6.33304E+11,170911,171029,,17-Sep,,Locket Natural Distressed Frame - Philippians 1:3 - LF24SN,,3CG,,12.99
6.33304E+11,170911,171029,,17-Sep,,Locket Teal Distressed Frame - Faith Bigger Than Fears,,3CG,,12.99
6.33304E+11,170911,171029,,17-Sep,,Locket Distressed Frame - Psalm 46:10 - LF22SN,,3CG,,12.99
9.78089E+12,170911,171029,12.97,17-Sep,,Love First,Don McLaughlin,ACU,,14.99
9.78089E+12,170911,171029,12.97,17-Sep,,Building Circles Of Grace,Catherine Bird,ACU,,14.99
9.78089E+12,170911,171029,12.97,17-Sep,,Significant Others,Monte Cox,ACU,,14.99
9.78089E+12,170911,171029,12.97,17-Sep,,Identity Matters,Terry Wardle,ACU,,14.99
9.78089E+12,170911,171029,26.97,17-Sep,,Counting The Cost,Art Lindsley ,ACU,,29.99
9.78089E+12,170911,171029,12.97,17-Sep,,Do Justice,Kristi Burton Brown,ACU,,14.99
9.7809E+12,170911,171029,,17-Sep,,Frappe With Philipplans,Sarah Glahn,AMG,,12.99
9.7809E+12,170911,171029,79.97,17-Sep,,NASB Hebrew Greek Key Word Study Bible Gen. Burg. Leather,Dr. S. Zodhiates ,AMG,,89.99
9.7808E+12,170911,171029,15.97,17-Sep,,Education A La Carte,Dr. Kevin Leman,BAK,,17.99
9.78076E+12,170911,171029,12.97,17-Sep,,Deadly Proof,Rachel Dylan,BAK,,14.99
9.7808E+12,170911,171029,16.97,17-Sep,,A Place Called Heaven,Dr Robert Jeffress,BAK,,19.99
9.78076E+12,170911,171029,13.97,17-Sep,,The Proving,Beverly Lewis,BAK,,15.99
9.7808E+12,170911,171029,16.97,17-Sep,,Mysterious Ways,,BAK,,19.99
9.7808E+12,170911,171029,13.97,17-Sep,,All She Left Behind,Jane Kirkpatrick,BAK,,15.99
9.78168E+12,170911,171029,12.97,17-Sep,,Un-Common,Carey Scott,BBU,,14.99
9.78163E+12,170911,171029,14.97,17-Sep,,#Truth,Josh McDowell,BBU,,16.99
81407011592,170911,171029,,17-Sep,,Fellowship Cup Box of 500,,BRO,,105.99
9.78143E+12,170911,171029,26.97,17-Sep,,CSB Notetaking Bible Sage Cloth Over Board,,BRO,,44.99
9.78146E+12,170911,171029,9.97,17-Sep,,Look & Find Bible Storybook,,BRO,,12.99
9.78081E+12,170911,171029,,17-Sep,,Communion Cups 500 Count,,BRO,,11.99
9.78143E+12,170911,171029,34.97,17-Sep,,"She Reads Truth Bible, Poppy Linen",,BRO,,49.99
81407003566,170911,171029,,17-Sep,,Squeeze Spout Cup Filler,,BRO,,12.99
81407005799,170911,171029,,17-Sep,,Communion Bread Box Of 500,,BRO,,8.49
81407002873,170911,171029,,17-Sep,,Soft Communion Bread - Box 500,,BRO,,8.49
9.78143E+12,170911,171029,9.97,17-Sep,,The Pumpkin Gospel,Mary Manz Simon,BRO,,12.99
9.78146E+12,170911,171029,9.97,17-Sep,,Sing!,Keith & Kristyn Getty,BRO,,12.99
9.78146E+12,170911,171029,10.97,17-Sep,,Awaken,Priscilla Shirer,BRO,,16.99
81407003856,170911,171029,,17-Sep,,Communion Wafer - Box Of 1000,,BRO,,18.99
9.78146E+12,170911,171029,,17-Sep,,The Fantastic Gifts Of Fall,Dandi Daley Mackall,BRO,,3.99
9.78142E+12,170911,171029,,17-Sep,,40 Days Of Love,Kathy Branzell,BSP,,12.99
9.78142E+12,170911,171029,12.97,17-Sep,,The Passion Translation: Revelation,Brian Simmons,BSP,,14.99
9.78142E+12,170911,171029,21.97,17-Sep,,The Passion Translation: Psalms & Proverbs IL,Brian Simmons,BSP,,24.99
9.78142E+12,170911,171029,,17-Sep,,Conversation With God,Brian T. Sutton,BSP,,12.99
9.78142E+12,170911,171029,,17-Sep,,31 Days Of Prayer For My Pastor,,BSP,,9.99
9.78142E+12,170911,171029,12.97,17-Sep,,The Joy Of The Lord Is My Strength 2018 Planner,,BSP,,14.99
9.78142E+12,170911,171029,16.97,17-Sep,,Amazing Grace 2018 Planner Imitation Leather,,BSP,,19.99
9.78142E+12,170911,171029,14.97,17-Sep,,For I Know The Plans 2018 Planner Imitation Leather,,BSP,,16.99
9.78142E+12,170911,171029,14.97,17-Sep,,Delight Yourself In The Lord Planner 2018,,BSP,,16.99
9.78142E+12,170911,171029,14.97,17-Sep,,Be Strong & Courageous 2018 Planner Imitation Leather,,BSP,,16.99
9.78142E+12,170911,171029,16.97,17-Sep,,Be Still & Plan 2018 Planner Imitation Leather,,BSP,,19.99
9.78142E+12,170911,171029,12.97,17-Sep,,A Little God Time 2018 Planner,,BSP,,14.99
9.78142E+12,170911,171029,14.97,17-Sep,,Hope For Today 2018 Daily Planner Imitation Leather,,BSP,,16.99
9.78142E+12,170911,171029,12.97,17-Sep,,How To Disciple Men,Jay Payleitner,BSP,,14.99
6.17885E+11,170911,171029,,17-Sep,,Precious Memories,Alan Jackson,CDG,,19.99
6.17885E+11,170911,171029,,17-Sep,,If Not For You Deluxe,Joey Feek,CDG,,15.99
8.4393E+11,170911,171029,14.97,17-Sep,,Sing It Now,Reba McEntire,CDG,,16.99
6.17885E+11,170911,171029,,17-Sep,,Still Happy,Goodman Revival,CDG,,13.99
8.68189E+11,170911,171029,,17-Sep,,"Owlegories Vol 6: The Wind, The Moon, The Rainbow",,CDG,,12.99
8.68189E+11,170911,171029,,17-Sep,,Owlegories The Lion The Lamb The Bread Vol 5,,CDG,,12.99
8.68189E+11,170911,171029,,17-Sep,,"Owlegories, Vol 2 The Ant, The Fruit, The Butterfly",Owlegories,CDG,,12.99
8.83476E+11,170911,171029,12.97,17-Sep,,"Signed, Sealed, Delivered: From Paris With Love",,CDG,,14.99
7.67685E+11,170911,171029,12.97,17-Sep,,"Signed, Sealed, Delivered: From The Heart",,CDG,,14.99
6.17885E+11,170911,171029,,17-Sep,,We Have This Moment,Gaither Vocal Band,CDG,,13.99
7.67685E+11,170911,171029,12.97,17-Sep,,"Signed, Sealed, Delivered: One In A Million",,CDG,,14.99
6.02557E+11,170911,171029,,17-Sep,,Precious Memories (2 CD's),Alan Jackson,CDG,,14.99
8.20413E+11,170911,171029,6.97,17-Sep,,A Snoodle's Tale,VeggieTales,CDG,,9.99
8.20413E+11,170911,171029,6.97,17-Sep,,Abe & The Amazing Promise,VeggieTales,CDG,,9.99
8.20413E+11,170911,171029,6.97,17-Sep,,Dave & The Giant Pickle,VeggieTales,CDG,,9.99
8.20413E+11,170911,171029,6.97,17-Sep,,Gideon Tuba Warrior,VeggieTales,CDG,,9.99
8.20413E+11,170911,171029,6.97,17-Sep,,God Loves You Very Much,VeggieTales,CDG,,9.99
8.20413E+11,170911,171029,6.97,17-Sep,,Puppies & Guppies,VeggieTales,CDG,,9.99
8.20413E+11,170911,171029,6.97,17-Sep,,LarryBoy & The Fib From Outer Space,VeggieTales,CDG,,9.99
7.67685E+11,170911,171029,12.97,17-Sep,,A Country Wedding,,CDG,,14.99
6.02557E+11,170911,171029,12.99,17-Sep,,Greater,,CDG,,19.99
6.02557E+11,170911,171029,,17-Sep,,The Darker The Night The Brighter The Morning,Cody Carnes,CDG,,7.99
8.20413E+11,170911,171029,6.97,17-Sep,,Merry Larry & The True Light Of Christmas,VeggieTales,CDG,,9.99
7.67685E+11,170911,171029,12.97,17-Sep,,A Time To Dance,Karen Kingsbury,CDG,,14.99
8.68189E+11,170911,171029,,17-Sep,,"Owlegories, Vol 3 The Fire, The Duck, The Seasons",Owlegories,CDG,,12.99
6.02557E+11,170911,171029,,17-Sep,,WOW 2018,Various,CDG,,14.99
6.02547E+11,170911,171029,,17-Sep,,All In,Matthew West,CDG,,13.99
6.02547E+11,170911,171029,,17-Sep,,Glory Song,Matt Redman,CDG,,13.99
6.02547E+11,170911,171029,,17-Sep,,The Answer,Jeremy Camp,CDG,,13.99
6.02548E+11,170911,171029,,17-Sep,,Love Has A Name,Jesus Culture,CDG,,13.99
6.02548E+11,170911,171029,,17-Sep,,Every Mile Mattered,Nichole Nordeman,CDG,,7.99
6.02537E+11,170911,171029,,17-Sep,,The Future,Gene Moore,CDG,,7.99
6.02557E+11,170911,171029,,17-Sep,,Love & Other Dreams,Royce Lovett,CDG,,7.99
6.02557E+11,170911,171029,,17-Sep,,Heart. Passion. Pursuit.,Tasha Cobbs Leonard,CDG,,9.99
6.02557E+11,170911,171029,,17-Sep,,WOW 2018 Deluxe,Various,CDG,,18.99
6.02558E+11,170911,171029,14.99,17-Sep,,Victor,,CDG,,19.99
8.83476E+11,170911,171029,7.99,17-Sep,,The Ultimate Double Feature: The Ultimate Gift / Life,,CDG,,9.99
7.67685E+11,170911,171029,12.97,17-Sep,,Just The Way You Are,,CDG,,14.99
8.29619E+11,170911,171029,,17-Sep,,How Can It Be,Lauren Daigle,CDG,,11.99
5.09991E+12,170911,171029,,17-Sep,,This Is Not A Test,TobyMac,CDG,,13.99
6.02547E+11,170911,171029,,17-Sep,,Therapy Session,NF,CDG,,9.99
6.02548E+11,170911,171029,,17-Sep,,Love Remains,Hillary Scott ,CDG,,13.99
5.09997E+12,170911,171029,,17-Sep,,Never Lose Sight,Chris Tomlin,CDG,,13.99
6.02538E+11,170911,171029,,17-Sep,,American Prodigal,Crowder,CDG,,13.99
6.02548E+11,170911,171029,,17-Sep,,Let There Be Light,Hillsong Worship,CDG,,13.99
5.1E+12,170911,171029,,17-Sep,,The Garden,Kari Jobe,CDG,,13.99
6.02538E+11,170911,171029,,17-Sep,,Out Of The Dark,Mandisa,CDG,,11.99
6.02548E+11,170911,171029,,17-Sep,,Wonder,Hillsong United,CDG,,13.99
7.38597E+11,170911,171029,,17-Sep,,Top 40 Gospel Praise Songs,Maranatha! Gospel,CDG,,14.99
8.68189E+11,170911,171029,,17-Sep,,"Owlegories, Vol 1 The Sun, The Seed, The Water",Owlegories,CDG,,12.99
7.85525E+11,170911,171029,,17-Sep,,Faith & Prayer Bracelet: Heart Prayer Box - SB210-7V00-2,,CML,,14
95177569184,170911,171029,,17-Sep,,Jesus Is The Reason Mug - 56918T,,CML,,12
95177566015,170911,171029,,17-Sep,,Faith Family Friends Christmas Mini Loaf Pan - 56601T,,CML,,13
7.85525E+11,170911,171029,,17-Sep,,Faith & Prayer Bracelet: Prayer Box Crystal Bead,,CML,,14
7.85525E+11,170911,171029,,17-Sep,,Faith & Prayer Bracelet: Cross - SB209-7B00-2,,CML,,14
7.85525E+11,170911,171029,,17-Sep,,Faith & Prayer Bracelet: Hammered Cross SB208-7X00-2,,CML,,14
7.85525E+11,170911,171029,,17-Sep,,Faith & Prayer Bracelet: Heart Prayer Box Turquoise Bead,,CML,,14
7.85525E+11,170911,171029,,17-Sep,,Faith & Prayer Bracelet: Open Cross - SB207-7Y00-2,,CML,,14
7.85525E+11,170911,171029,,17-Sep,,"Faith & Prayer Bracelet: Prayer Box Black Bead, SB211-7N00-2",,CML,,14
7.85525E+11,170911,171029,,17-Sep,,Faith & Prayer Bracelet: Trust/Courage - SB206-7D00-2,,CML,,14
95177566022,170911,171029,,17-Sep,,Christmas Be Rich Mini Loaf Pan - 56602T,,CML,,13
96069154617,170911,171029,,17-Sep,,Mini Angels - Always & Forever In My Heart - 15461,,COS,,8.99
96069154655,170911,171029,,17-Sep,,Mini Angels - Our Friendship Is The Perfect Blend - 15465,,COS,,8.99
96069106036,170911,171029,,17-Sep,,Prism Drop Etched Hummingbird - 10603,,COS,,15.99
96069106050,170911,171029,,17-Sep,,Prism Drop Etched Sun - 10605,,COS,,15.99
96069106012,170911,171029,,17-Sep,,Prism Drop Etched Angel - 10601,,COS,,15.99
96069106043,170911,171029,,17-Sep,,Prism Drop Etched Butterfly - 10604,,COS,,15.99
96069106029,170911,171029,,17-Sep,,Prism Drop Etched Cross - 10602,,COS,,15.99
96069141389,170911,171029,,17-Sep,,Triple Barn Wood Cross - 14138,,COS,,15.99
96069185505,170911,171029,,17-Sep,,Music Box Prayers Go Up - 18550,,COS,,20.99
96069185550,170911,171029,,17-Sep,,Music Box My God - 18555,,COS,,20.99
96069185413,170911,171029,,17-Sep,,Music Box He Will Bring - 18541,,COS,,20.99
96069154624,170911,171029,,17-Sep,,Mini Angels - Your Heart Is Forever Mine - 15462,,COS,,8.99
96069154662,170911,171029,,17-Sep,,"Mini Angels - Mom, I Love You Today & Always - 15466",,COS,,8.99
7.67722E+11,170911,171029,,17-Sep,,Called By My Name Natural Canvas #20225,,CPT,,39.99
7.67722E+11,170911,171029,,17-Sep,,Teach Them Diligently Watercolor Canvas #20204,,CPT,,59.99
7.67722E+11,170911,171029,,17-Sep,,Be Kind Plaque With Natural Canvas #20213,,CPT,,19.99
7.67722E+11,170911,171029,,17-Sep,,Trust In The Lord Framed Natural Canvas #20223,,CPT,,39.99
7.67722E+11,170911,171029,,17-Sep,,Doxology Framed Natural Canvas #20221,,CPT,,89.99
9.78143E+12,170911,171029,,17-Sep,,Angels Of The Bible KDS567,,CRG,,9.99
9.78143E+12,170911,171029,,17-Sep,,Animals Of The Bible KDS557,,CRG,,9.99
9.78143E+12,170911,171029,,17-Sep,,Fun Bible Lessons On Diligence KDS601,,CRG,,2.99
9.78143E+12,170911,171029,,17-Sep,,Fun Bible Lessons On Gratitude KDS597,,CRG,,2.99
9.78143E+12,170911,171029,,17-Sep,,Fun Bible Lessons On Self-Control KDS599,,CRG,,2.99
9.78143E+12,170911,171029,,17-Sep,,Children Of The Bible KDS550,,CRG,,9.99
9.78143E+12,170911,171029,,17-Sep,,KJV Bible LuxLeather Giant Print Two-Tone Brown,,CRG,,24.99
6.00694E+12,170911,171029,,17-Sep,,Mug Strong & Courageous Josh 1:9 MUG477,,CRG,,7.99
6.00694E+12,170911,171029,,17-Sep,,"Strong & Courageous Bible Cover, BBM592",,CRG,,19.99
6.00694E+12,170911,171029,,17-Sep,,SS Water Bottle Strong & Courageous FLS014,,CRG,,17.99
9.78143E+12,170911,171029,,17-Sep,,"Be Strong Journal, JL208",,CRG,,16.99
6.00694E+12,170911,171029,,17-Sep,,"LuxLeather PageMarker- Courageous, BMF071",,CRG,,4.99
6.00694E+12,170911,171029,,17-Sep,,"Strong & Courageous Bible Cover, BBL592",,CRG,,19.99
6.00694E+12,170911,171029,,17-Sep,,Courageous Wallet #WTT001,,CRG,,29.99
9.78143E+12,170911,171029,9.97,17-Sep,,I'D Like You Better If You Were More Like Me Member Guide,John Ortberg,CVP,,10.99
9.78143E+12,170911,171029,,17-Sep,,I'd Like You Better If You Were More Like Me Small Group Kit,John Ortberg,CVP,,49.99
9.78143E+12,170911,171029,,17-Sep,,I'D Like You More If You Were More Like Me Leader Guide,John Ortberg,CVP,,12.99
9.78143E+12,170911,171029,,17-Sep,,I'D Like You More If You Were More Like Me DVD,John Ortberg,CVP,,26.99
9.78143E+12,170911,171029,19.97,17-Sep,,Room For Doubt,Ben Young,CVP,,22.99
9.78143E+12,170911,171029,,17-Sep,,God's Crime Scene For Kids,J Warner Wallace,CVP,,9.99
9.78143E+12,170911,171029,9.97,17-Sep,,The Good Book Participant's Guide,Deron Spoo,CVP,,10.99
9.78143E+12,170911,171029,,17-Sep,,The Good Book For Kids,Lisa Bergren,CVP,,12.99
9.78078E+12,170911,171029,19.97,17-Sep,,The Good Book,Deron Spoo,CVP,,22.99
9.78143E+12,170911,171029,,17-Sep,,I'D Like You More If You Were More Like Me Church Kit,John Ortberg,CVP,,69.99
9.78163E+12,170911,171029,13.97,17-Sep,,God Hears Her,,DHM,,15.99
7.5983E+11,170911,171029,,17-Sep,,Mug & Notes Gift Set - Daughter - #23778,,DVB,,14.99
